"name","month","day","tweet"
"Takumi IINO ‏@troter","11","15","mercurialのヘルプに表示されないDEPRECATEDという印がついた機能を調べる方法。ソースコードを読む方法しか無い。 #mercurialjp"
"hokorobi ‏@h0k0r0bi","11","14","@yuji_developer @flyingfoozy とりあえず動くらしいことを確認しました。pagerの代わりにtpager https://bitbucket.org/hokorobi/tpager を使ってみてください。最新のコミットでは動かないのでup 9b41dab。 #mercurialjp"
"FUJIWARA Katsunori ‏@flyingfoozy","11","14","@hi2p_perim #mercurialjp RhodeCode や SCM-Manager 等でしょうか http://mercurial.selenic.com/wiki/MercurialHosting#Intranet_hosting … http://mercurial.selenic.com/wiki/PublishingRepositories#Choosing_a_publishing_method …"
"FUJIWARA Katsunori ‏@flyingfoozy","11","12","@olthon #mercurialjp ちなみにTortoiseHgには、祖先／子孫関係にある２つのリビジョンを指定→コンテキストメニュー→『履歴を圧縮』により、2リビジョン間（両端含む）の変更をまとめた新規リビジョンを作成という、類似の機能があります(既に使われていたら失礼)"
"FUJIWARA Katsunori ‏@flyingfoozy","11","12","@olthon @gnue #mercurialjp GitとMercurialのブランチの違いに関しては http://d.hatena.ne.jp/flying-foozy/20120801/1343816083 … から始まる一連のエントリや http://d.hatena.ne.jp/flying-foozy/20131108/1383942283 … あたりが参考になれば幸いです"
"FUJIWARA Katsunori ‏@flyingfoozy","11","12","@sbwhitecap #mercurialjp なお、ファイル名の文字コードはHGENCODING等の影響を受けません。以下のエントリが参考になれば幸いです http://d.hatena.ne.jp/flying-foozy/20111215/1323944808 …"
"FUJIWARA Katsunori ‏@flyingfoozy","11","12","@sbwhitecap #mercurialjp Windows版のMercurialは、特に設定をしない限り、システムの文字コード設定であるcp932(shift-jis)で動作します。以下のページが参考になれば幸いです http://www.lares.dti.ne.jp/~foozy/fujiguruma/scm/mercurial-encoding.html …"
"FUJIWARA Katsunori ‏@flyingfoozy","11","9","@jsakamoto #mercurialjp ブランチ概念の違いを中心にエントリを書いてみました http://d.hatena.ne.jp/flying-foozy/20131108 … 参考になれば幸いです"
"颯紀 諒 ‏@ryo_satsuki","11","8","@flyingfoozy @yujauja #mercurialjp あ…、言われてみれば。<push先が共有ドライブ　 ただ、ファイルの編集はネットワーク越しで出来てるので、commitやupdateだけサーバにログインしてローカルにやればいいのではという気がしてきました。"
"FUJIWARA Katsunori ‏@flyingfoozy","11","8","@ryo_satsuki @yujauja #mercurialjp 推奨push頻度は作業の内容や形態(個人作業／チーム作業)次第なので一律には言えませんが、ネットワークドライブ上に作業領域を作ることで成果をリモート環境に伝播させるよりは、pushで伝播させた方が良いと思います"
"颯紀 諒 ‏@ryo_satsuki","11","8","@flyingfoozy @yujauja #mercurialjp なるほど。そういえば、commit後にupdateに失敗したと表示されたことも1度ありました。横着せずにローカルドライブにcloneして、commitするたびにpush、とした方が無難でしょうか。"
"FUJIWARA Katsunori ‏@flyingfoozy","11","8","@ryo_satsuki @yujauja #mercurialjp Windowsのネットワークドライブ上での作業の際に発生頻度が高くなる障害の例としては『update が失敗したように見える』 https://groups.google.com/d/msg/mercurial-ja/3Lf0QSbqyAo/PSTmpEWD_9sJ … というものもあります。参考までに。"
"FUJIWARA Katsunori ‏@flyingfoozy","11","8","@ryo_satsuki @yujauja #mercurialjp ネットワークドライブ上にリポジトリを置いて操作した場合、作業領域の不整合やリポジトリ破損等の原因にもなりますので、個人的にはあまりお勧め出来ません＞リポジトリ on ネットワークドライブ"
"FUJIWARA Katsunori ‏@flyingfoozy","11","8","@ryo_satsuki @yujauja #mercurialjp ネットワークドライブ上(特にWin系)だと、ロック処理で一般的に使用されるシンボリックリンクの作成／破棄周りの信頼性がかなり低い筈。これはMercurial側ではなくファイルシステム側の信頼性の問題になります。"
"颯紀 諒 ‏@ryo_satsuki","11","8","@flyingfoozy @yujauja TortoiseHgのバージョンは2.9.2です(あ、新しいバージョンが出てますね)。今日初めて起こった現象だったと思います。ワーキングディレクトリがネットワークドライブ上なのですが、関係ありますでしょうか。 #mercurialjp"
"FUJIWARA Katsunori ‏@flyingfoozy","11","7","@ponkotuy #mercurialjp もちろん http://bz.selenic.com/  へ直接報告するのが理想なのですが、日の目をみない正式な英語の報告よりは、日本語MLへの報告であっても『人目に触れる』ことが大事ですから、遠慮せずに投函してください"
"FUJIWARA Katsunori ‏@flyingfoozy","11","7","@ponkotuy あと、障害報告はしてもらえると改善に役立ちます。英語報告の敷居が高ければ、日本語ML https://groups.google.com/forum/?fromgroups#!forum/mercurial-ja … への投函や、情報を張り付けたページのURLのツイート( #mercurialjp 付き)でもOKです！"
"FUJIWARA Katsunori ‏@flyingfoozy","11","6","@h0k0r0bi #mercurialjp でもcolor側でパイプ／リダイレクト系は強制的に色情報を無効化してる http://selenic.com/repo/hg/file/e1317d3e59e1/hgext/color.py#l506 … のでmode=win32は駄目なんですよ…"
"FUJIWARA Katsunori ‏@flyingfoozy","11","6","@h0k0r0bi #mercurialjp おっと、最新版(Python 2.5以上同梱版)だと Win 環境でもファイル保存ではなくパイプ連結になってますね http://selenic.com/repo/hg/file/e1317d3e59e1/hgext/pager.py#l84 … 誤情報伝搬御免なさい > @yuji_developer"
"FUJIWARA Katsunori ‏@flyingfoozy","11","6","@yuji_developer #mercurialjp リダイレクトやパイプ出力の場合、stdoutが非端末判定 http://selenic.com/repo/hg/file/e1317d3e59e1/hgext/color.py#l506 … されるため、win32モード指定は強制的に無効化されてました……"
"FUJIWARA Katsunori ‏@flyingfoozy","11","6","@wraith13 #mercurialjp 補足。非同梱版だと、unshelveでの変更同士の衝突は*.rejファイルを生成しますが、removeのunshelveは問答無用で反映(作業領域中の変更も破棄)。退避情報git差分の『deleted』ヘッダだけで判定しているのかな？"
"FUJIWARA Katsunori ‏@flyingfoozy","11","6","@wraith13 #mercurialjp 標準同梱版でのマージ方式(衝突マーク表示)と、非標準版でのパッチ方式(*.rej書き出し)の選択は、好み／対象ファイルの性質に依存しますので、まぁ、そこは良しなに選択してください(笑)"
"FUJIWARA Katsunori ‏@flyingfoozy","11","6","@wraith13 #mercurialjp 非同梱版のshelveの場合、変更の退避／復旧はパッチベースで実施するので、変更と削除が衝突するようなケースでは『適用失敗』表示の上で、*.rejファイルが吐き出されていると思いますよ"
"FUJIWARA Katsunori ‏@flyingfoozy","11","6","@yuji_developer #mercurialjp 単にDOS窓における色付けの問題であれば、color エクステンション http://selenic.com/repo/hg/file/stable/hgext/color.py … がwin環境向けの個別ルートを持っているので参考になるかも？"
"FUJIWARA Katsunori ‏@flyingfoozy","11","6","@yuji_developer #mercurialjp pagerエクステンションの事でしょうか？ http://mercurial-users.jp/manual/hg.1.html#pager … Unix環境と異なり、Win環境だと、一時ファイル書き出し⇒ページャプロセス起動なので、想定と異なるかもしれません"
"FUJIWARA Katsunori ‏@flyingfoozy","11","6","@wraith13 #mercurialjp バッチ処理等の非対話実行では、選択の問い合わせができないので、自動的に変更を採用(削除を無効化)しているので、削除の退避／復旧ができないように見えているのでは？"
"FUJIWARA Katsunori ‏@flyingfoozy","11","6","@wraith13 #mercurialjp remove操作も退避できますよ(少なくとも2.8から同梱されたshelveは)。削除を退避したファイルへの変更コミット後にunshelveした場合、並行作業でのマージと同様に、変更と削除のどちらを採用するか聞かれます。"
"FUJIWARA Katsunori ‏@flyingfoozy","11","6","@olthon #mercurialjp 2012年のTortoiseHg AdventCalendarにもMacへのインストールに関するエントリが2つほどあります http://connpass.com/event/1504/ "
"FUJIWARA Katsunori ‏@flyingfoozy","11","6","@olthon #mercurialjp 次にソースからビルドする機会には、拙著『入門TortoiseHg+Mercurial』の補足情報ですが、以下の説明が参考になれば幸いです http://www.lares.dti.ne.jp/~foozy/fujiguruma/scm/mercurial-books.html#thgbook.a.1.2 …"
"FUJIWARA Katsunori ‏@flyingfoozy","11","5","@yuji_developer #mercurialjp UTF8なDOS窓互換ソフトや、DOS窓コードページ変更等の手もありますが、システム標準文字コード以外の指定時には表示が途切れる可能性が…(原因はPython側) http://bz.selenic.com/show_bug.cgi?id=2729 …"
"FUJIWARA Katsunori ‏@flyingfoozy","11","5","@yuji_developer #mercurialjp なおwin上のkdiff3では明示的にUTF8指定が必要なのですが、他の文字コードのファイルにもkdiff3を使う場合は、注意が必要ですので、以下の説明を参照してください http://www.lares.dti.ne.jp/~foozy/fujiguruma/scm/mercurial-books.html#thgbook.E.2 …"
"FUJIWARA Katsunori ‏@flyingfoozy","11","5","@yuji_developer #mercurialjp ファイル内容は文字コード設定の影響を受けないので、差分出力をツールで文字コード変換するか、GUI差分ツール(kdiff等)をhgの外部diffツールとして使う http://mercurial-users.jp/manual/hg.1.html#extdiff … のが良いかと"
"FUJIWARA Katsunori ‏@flyingfoozy","11","5","@yuji_developer #mercurialjp 素のfixutf8はMercurial 2.x 以降では使用できません。2.0リリース時点での有志によるパッチ https://groups.google.com/d/msg/mercurial-ja/t0-2RuTeRM8/A3Sii32anxUJ … はありますが、最新版でも安全に使用可能かは不明です。"
"こがらし@fenrir ‏@kogarasi_cross","11","5","あまり知られていない？Mercurialのサブコマンドやオプション #mercurialjp - 放牧日記 http://troter.hatenablog.jp/entry/20121214/1355495400 …"
"FUJIWARA Katsunori ‏@flyingfoozy","11","4","@tk0miya #mercurialjp これまで各種環境向けに個別時に実施していたパッケージ作成を、本体側のビルド／リリース手順に組み込む提案 http://selenic.com/pipermail/mercurial-devel/2013-August/052535.html … がMattから出ているので、徐々に改善されるのではないかと（希望的観測）"
"Takeshi KOMIYA ‏@tk0miya","11","3","#mercurialjp で mecurial-2.8 がリリースされたという話が流れていたけど、pypi には 2.8 がアップされていないようだ。その影響で pip では 2.7.2 がインストールされる。 / http://j.mp/19mQgVP "
"mercurial-users.jp ‏@mercurialjp","11","2","#mercurialjp Mercurial 2.8 版がリリースされました。リリースに関する詳細は、以下のページも参照してください https://groups.google.com/d/msg/mercurial-ja/ckO8dFEYsRk/0vTPVMT7EFoJ …"
"FUJIWARA Katsunori ‏@flyingfoozy","11","1","@anakamura_fs #mercurialjp default中のヘッドの寿命が終わっているなら、ブランチ閉鎖が妥当でしょうか http://d.hatena.ne.jp/flying-foozy/20120805/1344152958 … もっとも閉鎖後や「ロープウェー」な状態でもpush等の際には『複数ヘッド』扱いでガードされますが…"
"A中村 ‏@anakamura_fs","11","1","#mercurialjp defaultがマルチヘッドな状態で、別の名前付きブランチがそのマルチヘッドの山頂2つの間に「ロープウェイ」みたいに渡された状態も、マルチヘッドですよね？放置したらマズイですよね？"
"toruot ‏@toruot","10","31","@flyingfoozy #mercurialjp なるほど自分で作ったスクリプトをextdiffで呼べばhgのサブコマンドとして使えるしエクステンションを作るよりも手軽そうですね。いろいろ試してみようと思います。ありがとうございました。"
"FUJIWARA Katsunori ‏@flyingfoozy","10","31","@toruot #mercurialjp いくつかのお約束を踏まえれば、エクステンションの作成自体はそれほど難しくは無いです。以下のページの『ソースコードウォーキング～』でのリンク先が参考になれば幸いです https://bitbucket.org/mercurialjp/tokyomercurial/wiki/Hack5 …"
"FUJIWARA Katsunori ‏@flyingfoozy","10","31","@toruot #mercurialjp おっと、extdiffは既知でしたか。行内差分の色付け自体は既に目途が立っていたようでしたので https://twitter.com/toruot/status/395693960892411904 … 履歴情報の参照等の手間を考えると、extdiff経由等で使った方が良さそうと判断しました。"
"FUJIWARA Katsunori ‏@flyingfoozy","10","31","@toruot #mercurialjp もちろんエクステンションで独自差分コマンドを追加しても良いですが、ファイルパターン／リビジョン指定の解析や、履歴データの読み出し等、通常のdiffと同等にするには前処理が色々必要になるので、独立した差分表示ツールを作る方が楽だと思います"
"FUJIWARA Katsunori ‏@flyingfoozy","10","31","@toruot #mercurialjp 行単位ならcolorエクステンション http://mercurial-users.jp/manual/hg.1.html#color … で済みますが、行内差分単位だと、extdiff エクステンション http://mercurial-users.jp/manual/hg.1.html#extdiff … 経由での外部ツール呼び出しが簡単かと"
"FUJIWARA Katsunori ‏@flyingfoozy","10","31","@kk6 #mercurialjp 一応 3.x 系サポートに向けた対処が色々入ってはいますが、現状での公式サポート対象は 2.x 系のみですね http://mercurial.selenic.com/wiki/SupportedPythonVersions …"
"こいんとす ‏@cointoss1973","10","30","TortoiseHg Advent Calendar 2013に参加します！ http://connpass.com/event/3957/  #mercurialjp"
"こいんとす ‏@cointoss1973","10","30","TortoiseHg Advent Calendar 2013 の募集を開始しました！ http://connpass.com/event/3957/  #mercurialjp"
"Ian Lewis ‏@IanMLewis","10","30","Mercurial Advent Calendarやるなら僕は参加しないと！ http://connpass.com/event/3950/  #mercurialjp"
"池内 孝啓 ‏@iktakahiro","10","30","Mercurial Advent Calendar 2013 http://connpass.com/event/3950/  #mercurialjp"
"YOwatari ‏@YOwatari","10","30","Mercurial Advent Calendar 2013 http://connpass.com/event/3950/  #mercurialjp"
"ダメ氏ガブですヾ(๑╹◡╹)ﾉ ‏@gab_km","10","30","こっちも募集始まったかー。 > Mercurial Advent Calendar 2013 http://connpass.com/event/3950/  #mercurialjp"
"Takumi IINO ‏@troter","10","30","Mercurial Advent Calendar 2013に参加します！ http://connpass.com/event/3950/  #mercurialjp"
"Takumi IINO ‏@troter","10","30","Mercurial Advent Calendar 2013 の募集を開始しました！ http://connpass.com/event/3950/  #mercurialjp"
"Takumi IINO ‏@troter","10","30","今年もMercurial Advent Calendarやるの？ #mercurialjp"
"FUJIWARA Katsunori ‏@flyingfoozy","10","28","@cocomoff #mercurialjp 以下のエントリから始まる一連の説明が参考になれば幸いです http://d.hatena.ne.jp/flying-foozy/20120801/1343816083 … 用語に関しては ""hg help glossray"" http://mercurial-users.jp/manual/hg.1.html#glossary … も参照してみてください"
"Takumi IINO ‏@troter","10","28","@deris0126 hg histeditを使ってください。mercurial-2.3以降であれば標準でバンドルされているエクステンションです。 #mercurialjp"
"FUJIWARA Katsunori ‏@flyingfoozy","10","27","@shinriyo #mercurialjp 結局『正規表現で頑張れ！』的な結論になってしまいました (^ ^;;) が、『無視対象に対する例外条件』についてまとめてみました http://d.hatena.ne.jp/flying-foozy/20131027/1382864409 …"
"Takumi IINO ‏@troter","10","25","@usaturn https://groups.google.com/forum/#!msg/mercurial-ja/t0-2RuTeRM8/A3Sii32anxUJ … これで止まってる #mercurialjp"
"mercurial-users.jp ‏@mercurialjp","10","25","#mercurialjp 既存の Mercurial 利用環境を Mavericks (10.9) にアップグレードした (しようとしている) Mercurial ユーザはご注意を！ https://groups.google.com/d/msg/mercurial-ja/BZXWiKFN4I4/jHDfINFCrZkJ …"
"Takumi IINO ‏@troter","10","24","@flyingfoozy @kk6 説明が足りなくてすみません。そのケースになります。とりあえず穴は塞いだのですが、どうしても心配な場合はhg unshelve --keepを使うという方法もあります。 #mercurialjp"
"FUJIWARA Katsunori ‏@flyingfoozy","10","24","@kk6 @troter #mercurialjp 一時リビジョンが破棄されても、『マージ成功時』は作業領域に shelve 時の変更内容が反映されるので、一番痛いのは『shelve 時と同じ親リビジョン下で unshelve』してしまったケースになりますね"
"FUJIWARA Katsunori ‏@flyingfoozy","10","24","@kk6 @troter #mercurialjp やっとソースの流れを把握しました。一時リビジョンが残るのは、『shelve 時と違う親リビジョン下での unshelve』且つ『マージ衝突が発生』した場合のみで、それ以外の場合は一時リビジョンは破棄されます。"
"FUJIWARA Katsunori ‏@flyingfoozy","10","24","@kk6 @troter #mercurialjp ごめんなさい。マージ衝突が発生しないケースだと @troter さんの言うように、関連ファイル／リビジョンが破棄されてしまうため、復旧はできませんね。現象の再現条件が緩くなくて、私も少々混乱気味…orz"
"Takumi IINO ‏@troter","10","24","@flyingfoozy @kk6 たぶん僕もハマったバグですね。tip使ってください。。 #mercurialjp"
"FUJIWARA Katsunori ‏@flyingfoozy","10","24","@kk6 #mercurialjp 言い換えると、消しそこなっている unshelve 用リビジョンに対して、stirp なりなんなりしておかないと、予期せぬリビジョンを他リポジトリに伝搬する羽目に……"
"FUJIWARA Katsunori ‏@flyingfoozy","10","24","@kk6 #mercurialjp すみません。この障害の場合、.hg/shelved配下は空っぽになって、履歴上にunshelve用のリビジョンが残る状態になりますね。そちらの履歴から復旧できそう。"
"FUJIWARA Katsunori ‏@flyingfoozy","10","24","@kk6 #mercurialjp 早々に復旧したい場合は .hg/shelved 配下のバンドルファイルから退避内容を履歴上に復旧⇒graftなりrebaseなりで最新リビジョン上にマージ⇒stripで移植元／先の履歴を破棄(作業領域内容は維持)、を手動実施といった感じかな？"
"FUJIWARA Katsunori ‏@flyingfoozy","10","24","@kk6 #mercurialjp 作業ディレクトリがリポジトリルートじゃない場合は、 @troter さんが修正パッチを投げていた障害 http://selenic.com/repo/hg/rev/4de116871044 … の可能性があるかも？"
"Kaz Nishimura ‏@kazssym","10","24","うぐぐ MercurialのMSIパッケージってXP Modeにインストールできないのか Hackableバージョンをコピーするしかないか これは… #mercurialjp"
"Kaz Nishimura ‏@kazssym","10","24","@flyingfoozy @komiya_atsushi ブックマークがあれば複数ヘッドでも黙ってpushというのは少し短絡的かもしれませんしね --forceよりも限定的なオプションが必要なのかも #mercurialjp"
"こいんとす ‏@cointoss1973","10","24","TortoiseHg のファイルや差分表示 に UNICODE BOM付きのテキストが表示できたらとてもうれしい #mercurialjp"
"Takumi IINO ‏@troter","10","22","@troter ごめん、eolは無関係だった #mercurialjp"
"Takumi IINO ‏@troter","10","22","mercurial-2.8-rcでshelveとeolを有効にした状態で、リポジトリルート以外でhg unshelveしたとき、eolのhooks.preupdate.eolフックが失敗してshelveした内容が消え去る。。。 #mercurialjp"
"FUJIWARA Katsunori ‏@flyingfoozy","10","21","@nya3jp #mercurialjp 随分時間が経過してしまいましたが、複数ヘッド push 時のエラーメッセージの修正提案が取り込まれました http://selenic.com/repo/hg/rev/bfc6ed892349 … 来月頭にリリースされる2.8版からの対応になります。ご意見ありがとうございました。"
"Takumi IINO ‏@troter","10","21","mercurial-2.8-rcがリリースされたので、みんなテストすると良いですよ(とくにshelve extension) #mercurialjp"
"FUJIWARA Katsunori ‏@flyingfoozy","10","19","#mercurialjp #TokyoMercurial ""hg annotate"" に関する注意事項を投函しました https://groups.google.com/d/msg/mercurial-ja/39ZKJw8lTco/vz-kyMhrT1EJ … 他のツールの annotate 実装ってどうなっているんだろ？"
"hokorobi ‏@h0k0r0bi","10","19","#TokyoMercurial 9 本日開催である #mercurialjp http://connpass.com/event/3495/ "
"FUJIWARA Katsunori ‏@flyingfoozy","10","17","@komiya_atsushi #mercurialjp 一応『ブックマークで参照されている場合の複数ヘッド push は --force 無しでも良くしねぇ？』という提案は出ているのですが、私の知る範囲だとまだ当該修正は取り込まれていないんですよねぇ"
"FUJIWARA Katsunori ‏@flyingfoozy","10","17","@komiya_atsushi #mercurialjp 閉鎖での表示除外 http://d.hatena.ne.jp/flying-foozy/20120805/1344152958 … で妥協するか、ブックマーク機能(但し現時点ではヘッド増加時pushは--force必須) http://d.hatena.ne.jp/flying-foozy/20120803/1343994576 … を使うかの選択ですねぇ"
"FUJIWARA Katsunori ‏@flyingfoozy","10","17","#mercurialjp SSH連携先にログインもするようなケースでは、以下のような問題が発生するケースもありますので使用バージョンにはご注意を http://d.hatena.ne.jp/flying-foozy/20120926/1348673022 … 対処方法に関してはこちらもご覧ください http://www.lares.dti.ne.jp/~foozy/fujiguruma/scm/mercurial-books.html#thgbook.d.3.2@hirobomat …"
"FUJIWARA Katsunori ‏@flyingfoozy","10","16","@yujauja @monjudoh @hirokiky #mercurialjp そうか、『表示』⇒『コマンドログ』⇒コマンドログで hg showconfig 直接実行なら、設定ダイアログでは確認できないシステムワイド系設定も確認できますね"
"FUJIWARA Katsunori ‏@flyingfoozy","10","16","@ponkotuy #mercurialjp 『commit時にファイル名指定をしない』ワークフローで運用したい場合は、mqエクステンションとかshelveエクステンション(2.8から標準同梱予定)を使って除外したい変更内容を一時退避しておいてcommitという運用がよろしいかと"
"Kaz Nishimura ‏@kazssym","10","16","bundleで変更を保存するようなのでrejectで悩まされることは少なくなりそう ""@troter: …mercurial-2.8からshelveエクステンションが同梱されることになったようだ。http://hg.intevation.org/mercurial/rev/49d4919d21c2 … #mercurialjp"""
"FUJIWARA Katsunori ‏@flyingfoozy","10","16","#mercurialjp 動作検証ありがとうございます。クライアント側のプロトコル未対応が原因かと思ったのですが、サーバ側が更に古かったんですね。一部の Linux distro の Mercurial パッケージは未だに 1.x あたりだそうですからねぇ…@knzm2011"
"FUJIWARA Katsunori ‏@flyingfoozy","10","15","@knzm2011 #mercurialjp HTTP エラーになるのは既知の障害のようですね http://bz.selenic.com/show_bug.cgi?id=2080 … Matt 曰く""Recent hg has tricks for this"" とのことなので、クライアント側が新しければ回避できるのかな？"
"FUJIWARA Katsunori ‏@flyingfoozy","10","15","@kazssym #mercurialjp memctx + commitctx() の動作確認を兼ねて、エクステンションを作ってみました https://bitbucket.org/foozy/hgext-closebranch/overview … 最低限の機能に関する疎通確認のみのレベルですが、参考になれば幸いです"
"FUJIWARA Katsunori ‏@flyingfoozy","10","14","@kazssym #mercurialjp インメモリでのコミット実施は conetxt.memctx を使った debugbuilddag コマンドの実装 http://selenic.com/repo/hg/file/1b2f9d36953e/mercurial/commands.py#l1610 … が参考になると思います"
"FUJIWARA Katsunori ‏@flyingfoozy","10","14","@kazssym #mercurialjp 実現上は close な extra 属性付きのリビジョンを記録している http://selenic.com/repo/hg/file/1b2f9d36953e/mercurial/commands.py#l1347 … だけなので、作業領域更新不要な独自コマンドの実装も比較的簡単かも"
"FUJIWARA Katsunori ‏@flyingfoozy","10","14","@kazssym #mercurialjp close 属性を持つ新規リビジョンの作成を hg commit 実行の流れ(＝作業領域の内容／親リビジョンを記録)で実施しているので、標準機能の範囲では作業領域更新は必須になります"
"FUJIWARA Katsunori ‏@flyingfoozy","10","10","#mercurialjp 連携先ホストの hg コマンドのバージョンが原因である可能性もあります http://d.hatena.ne.jp/flying-foozy/20120926/1348673022 … 環境設定に関しては、以下の情報が参考になれば幸いです http://www.lares.dti.ne.jp/~foozy/fujiguruma/scm/mercurial-books.html#thgbook.d.3.2@mystelynx …"
"Ksk ‏@lonelyasis","10","10","#mercurialjp hg.1.htmlの誤字報告です。 お手隙の時にでも、修正お願いいたします。 tip リポジトリおいて →リポジトリにおいて フェーズはどう管理されるのか？ 処理対処にできません。 →処理対象 bugzilla.regexp 少数点数に合致 →小数点数"
